﻿Projects Funded by the Canada Foundation for Innovation - Projets financés par la Fondation canadienne pour l'innovation ,,,,,,,,,,,,,,,,
Province,,Institution / Établissement,Fund / Fonds,Project Leader / Responsable du projet,Project Title / Titre du projet,Maximum CFI contribution / contribution maximale de la FCI,Final Decision / Décision finale,Keywords / Mots-clés,Sector (Research Discpline),Research Discipline,Secteur (discipline de recherche),Discipline de recherche,Sector (Area of Application),Area of Application,Secteur (domaine d'application),Domaine d'application
QC,,Université du Québec - Institut national de la recherche scientifique,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Constant, Philippe",Assembly of microbiological and analytical infrastructure to study trace gas biogeochemical processes in soil,"$203,534",20-Nov-12,"Trace gas, biogeochemistry, microbial ecology",Health sciences,"Microbiology, virology, and parasitology",Sciences de la santé,"Microbiologie, virologie et parasitologie",Environment,Other research on the environment,Environnement,Autres recherches en matière d'environnement
QC,,Université du Québec - Institut national de la recherche scientifique,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Delbes, Geraldine",Laboratory for the study of fluorescent  immature male germ cells,"$217,668",17-Jun-14,"Flow cytometry cell sorting,  Foetal male germ cells, Spermatogonial stem cells, Toxicology, Biomarkers, Epigenetics, DNA repair Cell sorting, Image analysis,  Fluorescence quantification, Freezers ",Health sciences,Reproduction and development,Sciences de la santé,Reproduction et développement,Health,Health,Santé,Santé
QC,,Université du Québec - Institut national de la recherche scientifique,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Déziel, Eric",Completion of a functional genomics laboratory for investigations in sociomicrobiology,"$79,869",20-Nov-12,"Sociomicrobiology, multicellularity, gene expression, secondary metabolites, quorum sensing, ",Health sciences,"Microbiology, virology, and parasitology",Sciences de la santé,"Microbiologie, virologie et parasitologie",Social Sciences and Humanities,Social structures and relationships,Sciences sociales et humaines,Structures et relations sociales
QC,,Université du Québec - Institut national de la recherche scientifique,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Déziel, Eric",Establishment of a functional genomics laboratory for the study of microbial physiology ,"$219,902",14-Nov-06,"Bacteriology, postgenomic, phenotypes, metabolism, infections, biofilms, quorum-sensing, exoproducts, growth, antimicrobial therapies ",Health sciences,"Microbiology, virology, and parasitology",Sciences de la santé,"Microbiologie, virologie et parasitologie",Health,Health,Santé,Santé
QC,,Université du Québec - Institut national de la recherche scientifique,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Djerafi, Tarek",Megahertz through millimeter-wave material and component characterization laboratory (MMMCC-M3C2) ,"$209,502",19-Jun-18,"Characterization, ferroelectric material, integrated system, ferromagnetic material
microelectromechanical systems (MEMS), millimeter-wave, permittivity.
 Vector Network Analyzer, positioning stage, probing station. ",Natural sciences and engineering,Electrical and electronic engineering,Sciences naturelles et génie,Génie électrique et électronique,Engineering,Telecommunication systems,Ingénierie,Systèmes de télécommunications
QC,,Université du Québec - Institut national de la recherche scientifique,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Doucet, Nicolas",Establishment of a biophysical and biochemical infrastructure for enzyme engineering and flexibility-function analyses,"$204,625",15-Nov-11,"Molecular Biology, Protein Expression and Purification, Calorimetry, Circular Dichroism, Protein Engineering, Enzyme Catalysis, Directed Evolution, Structure-Function Relationship, Protein dynamics, Biocatalysis",Natural sciences and engineering,Biochemistry,Sciences naturelles et génie,Biochimie,Health,Biomedical engineering and medicines,Santé,Génie biomédical et pharmacologie
QC,,Université du Québec - Institut national de la recherche scientifique,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Doucet, Nicolas",Establishment of an NMR infrastructure for protein allosteric characterization and drug design,"$162,044",21-Jun-16,Allosteric drug design; protein dynamics; fragment-based drug design; enzyme kinetics. NMR spectroscopy ,Natural sciences and engineering,Biochemistry,Sciences naturelles et génie,Biochimie,Health,Other medical research,Santé,Autres recherches médicales
QC,,Université du Québec - Institut national de la recherche scientifique,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Dozois, Charles",Lifecourse studies in oral health,"$127,602",17-Nov-09,"epidemiology, life course, head and neck cancer, obesity, periodontal diseases, dental caries",Health sciences,"Health sciences, allied and health services delivery",Sciences de la santé,Santé des populations et services de santé,Health,Health,Santé,Santé
QC,,Université du Québec - Institut national de la recherche scientifique,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Drogui, Allali Patrick",Mise sur pied d'un laboratoire d'électrotechnologies environnementales et de procédés oxydatifs,"$240,399",17-Jun-08,"Électrotechnologies, Électrooxydation, Électrodéposition, Électrocoagulation, Électrofloculation, Électromembranaire, Polluants réfractaires, Eaux résiduaires",Natural sciences and engineering,Environment,Sciences naturelles et génie,Environnement,Environment,Pollution and protection of the environment,Environnement,Pollution et protection de l'environnement
QC,,Université du Québec - Institut national de la recherche scientifique,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Duchesne, Sophie",Laboratoire hydraulique pour le contrôle et l'analyse des réseaux de distribution d'eau potable,"$238,288",5-Nov-13,"réseau, eau potable, contamination, fuites, contrôle en temps réel, détection, reconfiguration, optimisation, modélisation hydraulique, pression, isolement. réseau, conduites, senseurs, régulateurs, panneau de contrôle, vannes. ",Natural sciences and engineering,Civil engineering,Sciences naturelles et génie,Génie civil,Environment,Protection of ambient water,Environnement,Eau
QC,,Université du Québec - Institut national de la recherche scientifique,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Falk, Tiago",Multimedia/Multimodal Signal Analysis and Enhancement (MuSAE) Laboratory,"$180,000",19-Jun-12,"multimedia communications, anthropomorphic systems, multimodal signal processing, quality measurement, quality-of-experience, neurotechnology, brain-computer interface, human modelling, human-centred communications, cognitive modeling",Natural sciences and engineering,Electrical and electronic engineering,Sciences naturelles et génie,Génie électrique et électronique,Engineering,Telecommunication systems,Ingénierie,Systèmes de télécommunications
QC,,Université du Québec - Institut national de la recherche scientifique,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Fortin, Claude",Laboratoire d’analyse des mécanismes d’assimilation et de détoxication des métaux chez les organismes d’eaux douces,"$294,978",17-Nov-09,"éléments traces, métaux, biodisponibilité, détoxication, écotoxicologie, biogéochimie, spéciation chimique, spectrométrie de masse, chromatographie, distribution subcellulaire",Natural sciences and engineering,Earth science,Sciences naturelles et génie,Sciences de la terre,Environment,Pollution and protection of the environment,Environnement,Pollution et protection de l'environnement
QC,,Université du Québec - Institut national de la recherche scientifique,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Gauthier, Marc",Laboratory of Bio-hybrid Materials (LBM),"$221,786",18-Mar-14,"Biomaterials, Bio-organic chemistry, Biohybrid materials, Drug delivery, Peptides, Proteins, Polymers Chromatography, Mass spectrometry, Size-exclusion, microwave synthesizer ",Natural sciences and engineering,Materials science and technology,Sciences naturelles et génie,Science et technologie des matériaux,Health,Biomedical engineering and medicines,Santé,Génie biomédical et pharmacologie
QC,,Université du Québec - Institut national de la recherche scientifique,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Giroux, Bernard",Infrastructure de monitoring géophysique environnemental,"$226,425",5-Nov-13,"sismique passive, microsismique, fracturation hydraulique, sismicité induite, réservoir non conventionnel, géothermie profonde, séquestration géologique du CO2 équipement de terrain, géophones en forage, capteurs large-bande ",Natural sciences and engineering,Geophysics,Sciences naturelles et génie,Géophysique,Engineering,"Production, distribution and rational utilization of energy",Ingénierie,"Production, distribution et utilisation rationnelle de l'énergie"
QC,,Université du Québec - Institut national de la recherche scientifique,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Gloaguen, Erwan",Laboratoire d'interprétation et d'acquisition de mesures géophysiques environnementales,"$182,579",17-Jun-08,"Géophysique environnementale, géostatistique multi-variables, pétro-physique, tomographie, diagraphie, imagerie",Natural sciences and engineering,Geophysics,Sciences naturelles et génie,Géophysique,Environment,Protection of ambient water,Environnement,Eau
QC,,Université du Québec - Institut national de la recherche scientifique,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Heinonen, Krista",Investigating intracellular signaling events in rare cell populations of the immune system,"$376,051",20-Nov-12,"transcription factors, intracellular signaling, imaging, stem/precursor cells, adaptive immune response, chronic infections, inflammation, leukemia",Natural sciences and engineering,Molecular and cellular biology,Sciences naturelles et génie,Biologie moléculaire et cellulaire,Health,Health,Santé,Santé
QC,,Université du Québec - Institut national de la recherche scientifique,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Jaramillo, Maritza",Infrastructure for studies on translational control during parasitic and bacterial infections,"$202,355",25-Nov-14,"host-pathogen interactions, mRNA translational control, immune mediators,  macrophages, 
intracellular signaling, parasite and bacterial infections RNA fractionation, ultracentrifugation,  cell culture, translatome analysis ",Health sciences,"Microbiology, virology, and parasitology",Sciences de la santé,"Microbiologie, virologie et parasitologie",Health,Health,Santé,Santé
QC,,Université du Québec - Institut national de la recherche scientifique,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Langlois, Valerie",Ecotoxicogenomics Research Centre,"$221,213",27-Mar-18,Animal Physiology; Comparative Endocrinology; Endocrine Disrupting Chemicals; Ecotoxicology Aquatic Facility; Experimentation Chambers; Molecular Biology; Gene Expression ,Health sciences,Physiology,Sciences de la santé,Physiologie,Health,Health,Santé,Santé
QC,,Université du Québec - Institut national de la recherche scientifique,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Le, Long",Networks and Cyber-Physical Systems Laboratory (NECPHY-Lab),"$180,000",15-Nov-11,"Wireless networks, cognitive radio, heterogeneous wireless networks, cyber-physical systems, dynamic spectrum sharing, network optimization, smart grids, network protocols",Natural sciences and engineering,Electrical and electronic engineering,Sciences naturelles et génie,Génie électrique et électronique,Engineering,Telecommunication systems,Ingénierie,Systèmes de télécommunications
QC,,Université du Québec - Institut national de la recherche scientifique,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Lefrancois, Stephane",Infrastructure to study the spatiotemporal regulation of intracellular trafficking in live cells and in real time,"$205,655",22-Mar-16,"intracellular trafficking, Alzheimer's disease, Batten's disease, sortilin, small G proteins, Bioluminescence resonance energy transfer (BRET). bioluminescence/fluorescence microscope, microplate reader ",Health sciences,Neurosciences,Sciences de la santé,Neurosciences,Health,Health,Santé,Santé
QC,,Université du Québec - Institut national de la recherche scientifique,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Légaré, François",Laboratory for the Applications of Nonlinear Optical Microscopy in Biomedical Imaging (LANOMBI),"$245,211",19-Jun-07,"Nonlinear optics, Laser scanning microscopy, Femtosecond laser, Biomedical Imaging, Laser biomatter interaction, Coherent processes, Laser tissue ablation, Spectroscopy",Natural sciences and engineering,Physics,Sciences naturelles et génie,Physique,Health,Other medical research,Santé,Autres recherches médicales
QC,,Université du Québec - Institut national de la recherche scientifique,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Liang, Jinyang",Laboratory of Ultrafast Bio-Imaging (LUBI),"$209,601",21-Nov-17,"ultrafast imaging, photoacoustic microscopy, compressed sensing, biophotonics, multiple sclerosis, Alzheimer's disease, neurovascular coupling, connectome CW and pulsed lasers, microscope system, digitizer, digital micromirror device ",Natural sciences and engineering,Biomedical engineering,Sciences naturelles et génie,Génie biomédical,Health,Biomedical engineering and medicines,Santé,Génie biomédical et pharmacologie
QC,,Université du Québec - Institut national de la recherche scientifique,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Ma, Dongling","Advanced Optical Characterization Laboratory for Nanomaterials Development (AOCL): Steady-State and Time-Resolved Photoluminescence, and Spatial Spectral and Lifetime Mapping","$241,394",19-Jun-07,"steady-state photoluminescence, lifetime, spatial mapping, near infrared quantum dots, multifunctional nanoparticles, multiplex detection, fluorescence resonance energy transfer",Natural sciences and engineering,Materials science and technology,Sciences naturelles et génie,Science et technologie des matériaux,Engineering,Other research on industrial production and technology,Ingénierie,Autres recherches concernant la technologie et la production industrielle
QC,,Université du Québec - Institut national de la recherche scientifique,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Maier, Martin",Optical Zeitgeist Laboratory,"$227,937",20-Jun-06,"Interlayer networking, IP over WDM, network protocols, optical networks, photonic node architecture, protection, restoration, subwavelength granularity switching, services, WDM",Natural sciences and engineering,Electrical and electronic engineering,Sciences naturelles et génie,Génie électrique et électronique,Engineering,Telecommunication systems,Ingénierie,Systèmes de télécommunications
QC,,Université du Québec - Institut national de la recherche scientifique,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"McClintock, Nathan","CoLaboratoire Villes Voix Visions: Co-Creating Knowledges through Audio, Visual, and Cartographic Storytelling","$108,088",22-Mar-22,"knowledge co-creation and mobilization, participatory methods, podcasting, mapping, photovoice, digital storytelling, reclaiming narratives, social justice podcasting studio, recording and mapping equipment, bworkspace, computer lab ",,,,,,,,
QC,,Université du Québec - Institut national de la recherche scientifique,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Orgiu, Emanuele",Laboratory of Molecular and Device Physics,"$209,601",21-Nov-17,"2D semiconductors, organic semiconductors, magnetoresistance, thermoelectricity, charge transport, devices Low temperature electrical measurements, cryogenics, thermopower measurements ",Natural sciences and engineering,Physics,Sciences naturelles et génie,Physique,Engineering,Electronic and related industries,Ingénierie,Industries électroniques et connexes
QC,,Université du Québec - Institut national de la recherche scientifique,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Parent, Marie-Elise",Linking built & social environments to pediatric obesity using a spatial-environmental diagnostic & analytic laboratory,"$192,115",16-Jun-15,"obesity, built environment, activity space, social networks, sleep, sedentary behaviour GPS, accelerometer, sociometry, social network maps, sleep tracking, noise, air ",Health sciences,Epidemiology,Sciences de la santé,Épidémiologie,Health,Health,Santé,Santé
QC,,Université du Québec - Institut national de la recherche scientifique,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Patten, Kessen Shunmoogum",Infrastructure to study mechanisms of synaptic dysfunction in motor neuron diseases,"$148,568",27-Mar-18,"zebrafish, synapse, motor neuron diseases, neurodevelopment, live imaging, neurodegeneration, drug discovery Zebrafish facility, Electrophysiological rig, fluorescent stereomicroscope ",Health sciences,Neurosciences,Sciences de la santé,Neurosciences,Health,Health,Santé,Santé
QC,,Université du Québec - Institut national de la recherche scientifique,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Perreault, Jonathan",Infrastructure for genomics and functional analyses of noncoding RNAs,"$163,027",5-Mar-13,"noncoding RNA, ncRNA, riboswitch, ribozyme, RNA modification, post-transcriptional regulation, gel shift, aptamer",Natural sciences and engineering,Molecular and cellular biology,Sciences naturelles et génie,Biologie moléculaire et cellulaire,Environment,Other research on the environment,Environnement,Autres recherches en matière d'environnement
QC,,Université du Québec - Institut national de la recherche scientifique,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Pham Van Bang, Damien",Solutions d'adaptation aux risques de submersion du littoral marin et de l'érosion côtière-SUBLIME,"$136,484",14-Jun-22,"génie côtier, modélisation physique, grand canal à vagues, risques côtiers, solutions bio-inspirées, végétation, érosion côtière, submersion marine développements pour le grand canal à vagues et le génie côtier au canada ",,,,,,,,
QC,,Université du Québec - Institut national de la recherche scientifique,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Plante, Isabelle",Laboratoire d'imagerie de l'épithélium mammaire et du cancer du sein,"$232,259",5-Nov-13,"Microscopie confocale, Microinjection, Modèles organotypiques, Jonctions lacunaires, Jonctions adhérentes, Jonctions serrées, GJIC Microscopie confocale, Z-stacks, Imagerie en 3D, Communication intercellulaire,  ",Natural sciences and engineering,Molecular and cellular biology,Sciences naturelles et génie,Biologie moléculaire et cellulaire,Environment,Pollution and protection of the environment,Environnement,Pollution et protection de l'environnement
QC,,Université du Québec - Institut national de la recherche scientifique,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Raymond, Jasmin",Création du Laboratoire ouvert de géothermie,"$200,000",28-Mar-17,"Géothermie, pompe à chaleur, ingénierie des réservoirs, conductivité thermique,  conductivité hydraulique Scanner infrarouge, compteur de flux thermique, porosimètre, perméamètre ",Natural sciences and engineering,Earth science,Sciences naturelles et génie,Sciences de la terre,Engineering,Rational utilization of energy,Ingénierie,Utilisation rationnelle de l'énergie
QC,,Université du Québec - Institut national de la recherche scientifique,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Razzari, Luca",Laboratory of Nanostructure-Assisted Spectroscopy and Nonlinear Optics (NASNO Lab),"$242,280",18-Mar-14,"Optics, Radiation-matter Interaction, Photonics, Nanoplasmonics, Biosensing, Nanoscale Spectroscopy, Nonlinear Optics, Nanofabrication, Integrated Optics Lasers, Spectroscopy, Terahertz Science, Ultrafast Physics, Nonlinear Studies ",Natural sciences and engineering,Physics,Sciences naturelles et génie,Physique,Engineering,Electronic and related industries,Ingénierie,Industries électroniques et connexes
QC,,Université du Québec - Institut national de la recherche scientifique,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Ross, Pierre-Simon","Laboratoire mobile de caractérisation physique, minéralogique et chimique des roches","$300,925",16-Jun-09,"Système robotisé, analyse multi-paramètres, mesures pétrophysiques, géophysique, exploration minérale, volcanologie, chimico-stratigraphie, minéralogie, géochimie",Natural sciences and engineering,Earth science,Sciences naturelles et génie,Sciences de la terre,Science,Exploration and exploitation of the earth,Sciences,Exploration et exploitation du milieu terrestre
QC,,Université du Québec - Institut national de la recherche scientifique,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Rousseau, Marie-Claude",Data and research infrastructures for epidemiological studies using the Quebec BCG immunization registry,"$198,207",19-Jun-07,"BCG, vaccination, registry, epidemiology, data linkage, chronic diseases, inflammation, autoimmunity, population health",Health sciences,"Health sciences, allied and health services delivery",Sciences de la santé,Santé des populations et services de santé,Health,Health,Santé,Santé
QC,,Université du Québec - Institut national de la recherche scientifique,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Ruediger, Andreas",Laboratory of ferroelectric nanoelectronics,"$250,879",16-Jun-09,"tip-enhanced Raman spectroscopy, piezoresponse force microscopy, ferroelectrics, perovskites, non-volatile memory, superparaelectric limit, charge transfer, nanoislands, atomic force microscopy, Raman spectroscopy",Natural sciences and engineering,Condensed matter physics,Sciences naturelles et génie,Physique de la matière condensée,Engineering,Electronic and related industries,Ingénierie,Industries électroniques et connexes
QC,,Université du Québec - Institut national de la recherche scientifique,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Sanderson, Thomas",Establishment of a laboratory to study regulation of steroidogenesis in endocrine tissues and mechanisms of interference by endocrine disruptors.,"$344,843",7-Mar-06,"endocrine disruption, androgens, estrogens, biosynthesis, metabolism, testes, prostate, ovary, hormone analysis, placenta",Health sciences,"Health sciences, allied and health services delivery",Sciences de la santé,Santé des populations et services de santé,Health,Health,Santé,Santé
QC,,Université du Québec - Institut national de la recherche scientifique,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Soucy La Roche, Renaud",Characterization of rock and geochronometer deformation with electron backscatter diffraction (EBSD),"$125,080",14-Jun-22,"Shear zones, Dynamic recrystallization, Crystallographic preferred orientation, Rock deformation, Geochronometer intracrystalline deformation Scanning electron microscopy, Electron backscatter diffraction	 ",,,,,,,,
QC,,Université du Québec - Institut national de la recherche scientifique,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Sun, Shuhui",Laboratory of Advanced Nanomaterials for Energy and Environment (LANEE),"$214,020",24-Mar-15,"Nanomaterials, Nanotechnology, Catalysis, Electrochemistry, Fuel cells Atomic Layer Deposition System  ",Natural sciences and engineering,Materials science and technology,Sciences naturelles et génie,Science et technologie des matériaux,Engineering,Renewable energy sources,Ingénierie,Sources d'énergie renouvelables
QC,,Université du Québec - Institut national de la recherche scientifique,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Tatu, Serioja Ovidiu",Advanced millimeter-wave laboratory for high-speed wireless communications and radar sensors,"$215,153",20-Jun-06,"millimeter-wave components, millimeter-wave transceivers, high-speed communications, radar sensors, test bench, BER tests, multiports, millimeter-wave integrated circuits",Natural sciences and engineering,Electrical and electronic engineering,Sciences naturelles et génie,Génie électrique et électronique,Engineering,Telecommunication systems,Ingénierie,Systèmes de télécommunications
QC,,Université du Québec - Institut national de la recherche scientifique,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Tavares, Ana",Design & Development of High Performance Fuel Cell Materials ,"$260,096",14-Nov-06,"melt processing, micro compounder, new proton conducting frameworks, dynamic vapour sorption, fuel cell testing, direct methanol fuel cells",Natural sciences and engineering,Materials science and technology,Sciences naturelles et génie,Science et technologie des matériaux,Engineering,"Other research on production, distribution and rational utilization of energy",Ingénierie,"Autres recherches axée sur la production, la distribution et l'utilisation rationnelle de l'énergie"
QC,,Université du Québec - Institut national de la recherche scientifique,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Vetrone, Fiorenzo",Laboratory for the Study of Luminescence from Multiphoton Excited Nanomaterials (LUMEN),"$251,328",19-Jun-12,"Functional nanomaterials, luminescent nanoparticles, lanthanides, multiphoton fluorescence imaging, upconversion, nanothermometry, plasmonics, multifunctional nanoparticles, hyperspectral imaging, laser spectroscopy",Natural sciences and engineering,Materials science and technology,Sciences naturelles et génie,Science et technologie des matériaux,Health,Biomedical engineering and medicines,Santé,Génie biomédical et pharmacologie
QC,,Université du Québec - Institut national de la recherche scientifique,John R. Evans Leaders Fund – Funding for research infrastructure / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche,"Yergeau, Etienne",Studying and manipulating the plant holobiont across all scales,"$148,595",19-Jun-18,"Holobiont, soil microbiota, agriculture, microbial ecology Growth cabinets, soil bioreactors ",Natural sciences and engineering,Evolution and ecology,Sciences naturelles et génie,Évolution et écologie,Science,Agriculture,Sciences,Agriculture
QC,,Université du Québec - Institut national de la recherche scientifique,John R. Evans Leaders Fund – Funding for research infrastructure associated with an application for research support funding from another program: CRC / Fonds des leaders John-R.-Evans – Financement de l'infrastructure de recherche associé à une demande de financement de la recherche présentée dans le cadre d'un autre programme: CRC,"Ghuman, Kulbir",Computational Energy Materials Design Infrastructure,"$164,455",16-Jul-20,"computational materials design, disordered materials,  nano science, sustainable fuels and chemicals, energy materials, catalysis, fuel cells supercomputers, workstations, software Packages  ",Natural sciences and engineering,Materials science and technology,Sciences naturelles et génie,Science et technologie des matériaux,Science,Renewable resource production and technology,Sciences,Ressources renouvelables : Production et technologies
QC,,Université du Québec - Institut national de la recherche scientifique,Leaders Opportunity Fund - Funding for infrastructure associated with a Canada Research Chair / Fonds des leaders - Financement de l'infrastructure associée à une chaire de recherche du Canada,"Azaña, José",Dynamic Optical Linear Phase and Intensity Measurements (DOLPhIM) Laboratory,"$189,761",15-Nov-11,"All-optical signal processing, Ultrafast photonics, Optical pulse shaping, All-fiber photonic devices, Integrated-waveguide technologies, Fiber/waveguide gratings, Optical telecommunications, All-optical computing, Biomedical imaging, High-speed optical signal measurement.",Natural sciences and engineering,Electrical and electronic engineering,Sciences naturelles et génie,Génie électrique et électronique,Engineering,Telecommunication systems,Ingénierie,Systèmes de télécommunications
QC,,Université du Québec - Institut national de la recherche scientifique,Leaders Opportunity Fund - Funding for infrastructure associated with a Canada Research Chair / Fonds des leaders - Financement de l'infrastructure associée à une chaire de recherche du Canada,"Boudreau, Julie-Anne",Laboratoire Ville et ESPAces politiques (VESPA),"$135,493",15-Jun-10,"urbanisation, fear, mobility, informal politics, political mobilisation, political regulation, state transformation",Human and social sciences,"Urban and regional studies, environmental studies",Sciences humaines et sociales,"Urbanisme, aménagement régional et études environnementales",Social Sciences and Humanities,"Social change, social processes and social conflicts",Sciences sociales et humaines,"Mutations, relations et conflits sociaux"
QC,,Université du Québec - Institut national de la recherche scientifique,Leaders Opportunity Fund - Funding for infrastructure associated with a Canada Research Chair / Fonds des leaders - Financement de l'infrastructure associée à une chaire de recherche du Canada,"Roberge, Jonathan",Laboratoire Nouveaux Environnements Numériques et Intermédiation Culturelle (NENIC),"$51,356",20-Nov-12,"intermédiation culturelle, technologies numériques, web 
2.0, réseaux de communication, critique culturelle, 
musique, espace public urbain, politiques culturelles",Human and social sciences,Sociology,Sciences humaines et sociales,Sociologie,Social Sciences and Humanities,Cultural activities,Sciences sociales et humaines,Culture
QC,,Université du Québec - Institut national de la recherche scientifique,Leading Edge Fund (2012 competition) / Fonds de l'avant-garde (concours 2012),"Tavares, Ana",Infrastructure for Advanced Imaging (IAI),"$5,935,816",20-Nov-12,"nanoscale dynamics, biomaterials, plasmonics, excitons, catalysis, photovoltaics, electron microscopy time-resolved microscopy, scanning electron microscopy, electron microscopy ",Natural sciences and engineering,Materials science and technology,Sciences naturelles et génie,Science et technologie des matériaux,Engineering,Electronic and related industries,Ingénierie,Industries électroniques et connexes
QC,,Université du Québec - Institut national de la recherche scientifique,Leading Edge Fund 2006 / Fonds de l'avant-garde 2006,"Long, Bernard",Mise à jour du Laboratoire multidisciplinaire de scanographie pour les ressources naturelles et le génie civil  ,"$2,138,919",14-Nov-06,"Scanographie, Géologie, Génie civil, Foresterie,  Architecture interne, Fracturations, Migration des fluides, Compaction différentielle, Transport sédimentaire, Bioturbation.",Natural sciences and engineering,Earth science,Sciences naturelles et génie,Sciences de la terre,Science,Other research on the exploration and exploitation of the earth,Sciences,Autres recherches concernant l'exploration et l'exploitation du milieu terrestre
